hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL|ORLANDO,"6535 Nemours Parkway|Orlando, FL 32827",4509,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|AETNA BETTER HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS FL |MEDICAID|negotiated_estimated_amount,standard_charge|AVMED |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|BCBSFL|BLUE SELECT|negotiated_estimated_amount,standard_charge|BCBSFL|HMO|negotiated_estimated_amount,standard_charge|BCBSFL|MYBLUE|negotiated_estimated_amount,standard_charge|BCBSFL|NETWORK BLUE|negotiated_estimated_amount,standard_charge|BCBSFL|PHS|negotiated_estimated_amount,standard_charge|BCBSFL|PPO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |HEALTHY KIDS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |MEDICAID|negotiated_estimated_amount,standard_charge|COVENTRY |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EMPLOYERS HEALTH NETWORK FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EVOLUTIONS HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GLOBAL MEDICAL MANAGEMENT FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA|MEDICAID|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS PRIORITY PARTNERS MCO |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS USFHP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|MOLINA HEALTHCARE |MEDICAID|negotiated_estimated_amount,standard_charge|MULTIPLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIME HEALTH SERVICES |PPO|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SEMINOLE TRIBE OF FL SELF-FUNDED HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SIMPLY HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SUNSHINE STATE |HMO|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRULI |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF FL|MEDICAID|negotiated_estimated_amount,standard_charge|UNITED HEALTHCARE OF FL  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,MSDRG880,DRG,,,,Inpatient,,,"$54,714.00 ","$54,714.00 ","$21,885.60 ",$854.63 ,"$7,567.68 ","$1,464.70 ","$7,319.90 ",,"$7,364.30 ",$867.23 ,"$15,729.43 ","$14,145.56 ","$16,839.14 ","$6,376.62 ","$8,288.41 ","$16,972.00 ","$21,885.60 ","$1,575.90 ","$43,333.48 ","$35,564.10 ","$16,123.19 ",,"$32,828.40 ","$27,357.00 ","$27,357.00 ","$8,288.41 ","$51,978.30 ","$35,564.10 ","$5,336.88 ","$43,771.20 ","$7,567.68 ","$35,564.10 ","$7,855.97 ",,"$7,274.41 ",,"$1,661.99 ","$6,376.62 ","$5,336.88 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Acute And Subacute Endocarditis With Cc,MSDRG289,DRG,,,,Inpatient,,,"$360,100.00 ","$360,100.00 ",,"$39,541.20 ",,,,,,,,,,"$41,418.72 ","$39,541.20 ",,,,,"$23,465.00 ",,,,"$180,050.00 ","$180,050.00 ",,"$342,095.00 ",,,,,,"$36,525.18 ",,,,,"$36,525.18 ","$23,465.00 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Acute Leukemia Without Major O.R. Procedures With Cc,MSDRG835,DRG,,,,Inpatient,,,"$226,076.00 ","$226,076.00 ","$98,585.10 ","$3,714.93 ","$3,349.14 ","$98,585.10 ","$5,636.21 ","$5,636.21 ","$5,636.21 ","$5,636.21 ","$13,218.94 ","$5,636.21 ","$98,585.10 ","$27,334.29 ","$3,438.15 ","$98,585.10 ","$98,585.10 ","$98,585.10 ","$98,585.10 ","$146,949.40 ","$98,585.10 ","$33,678.64 ","$98,585.10 ","$113,038.00 ","$113,038.00 ","$3,438.15 ","$214,772.20 ","$98,585.10 ","$98,585.10 ","$98,585.10 ","$3,349.14 ","$98,585.10 ","$3,438.15 ",,"$42,135.67 ",,"$98,585.10 ","$27,334.29 ","$146,949.40 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Acute Leukemia Without Major O.R. Procedures With McC,MSDRG834,DRG,,,,Inpatient,,,"$289,752.00 ","$289,752.00 ","$65,541.20 ","$58,355.27 ",,"$65,541.20 ","$54,786.78 ","$6,724.22 ","$54,188.60 ","$64,316.96 ","$14,566.53 ","$126,362.74 ","$65,541.20 ","$58,355.27 ","$59,522.37 ","$65,541.20 ","$65,541.20 ","$65,541.20 ","$65,541.20 ","$188,338.80 ","$65,541.20 ",,"$65,541.20 ","$144,876.00 ","$144,876.00 ","$58,355.27 ","$275,264.40 ","$65,541.20 ","$65,541.20 ","$65,541.20 ","$13,646.60 ","$65,541.20 ",,,"$59,139.70 ","$59,522.37 ","$65,541.20 ","$54,188.60 ","$65,541.20 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Acute Leukemia Without Major O.R. Procedures Without Cc/McC,MSDRG836,DRG,,,,Inpatient,,,"$266,203.00 ","$266,203.00 ",,,"$3,349.14 ",,,,,,,,,,"$3,438.15 ",,,,,"$17,331.95 ",,,,"$133,101.50 ","$133,101.50 ",,"$252,892.85 ",,,,,,"$3,438.15 ",,,,,"$3,349.14 ","$17,331.95 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Acute Major Eye Infections With Cc/McC,MSDRG121,DRG,,,,Inpatient,,,"$28,455.00 ","$28,455.00 ","$11,382.00 ","$11,576.79 ",$131.38 ,"$19,649.76 ",$766.52 ,,$719.12 ,$837.11 ,"$15,184.96 ","$13,655.91 ",$226.37 ,"$8,881.80 ","$11,282.46 ","$12,729.00 ","$11,382.00 ","$21,139.80 ","$22,536.37 ","$18,495.75 ","$21,639.47 ",,"$1,773.00 ","$14,227.50 ","$14,227.50 ","$11,282.46 ","$27,032.25 ","$18,495.75 ","$26,178.60 ","$22,764.00 ",$131.38 ,"$18,495.75 ","$1,693.81 ",,$722.61 ,,"$22,294.16 ",$722.61 ,"$26,178.60 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Acute Major Eye Infections Without Cc/McC,MSDRG122,DRG,,,,Inpatient,,,"$27,851.00 ","$27,851.00 ","$1,114.40 ","$9,468.48 ",,"$11,418.40 ",$766.52 ,"$7,842.52 ",$719.12 ,$837.11 ,"$15,184.96 ","$13,655.91 ","$13,132.98 ","$7,264.29 ","$9,227.76 ","$16,972.00 ","$1,114.40 ","$12,284.25 ","$2,257.99 ","$1,813.15 ","$12,574.61 ",,"$1,671.60 ","$13,925.50 ","$13,925.50 ",,"$26,458.45 ","$1,813.15 ","$25,622.92 ","$2,228.80 ",,"$1,834.90 ",,"$7,451.22 ",$722.61 ,,"$12,955.40 ",$722.61 ,"$25,622.92 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
"Acute Myocardial Infarction, Discharged Alive With Cc",MSDRG281,DRG,,,,Inpatient,,,"$28,421.00 ","$28,421.00 ","$11,368.40 ","$9,932.62 ",,$142.68 ,"$1,721.54 ","$1,889.72 ","$17,124.16 ","$2,161.58 ","$28,421.00 ","$28,421.00 ","$1,615.32 ","$7,266.92 ",$968.10 ,"$4,243.00 ","$11,368.40 ","$1,564.50 ","$2,259.44 ","$18,473.65 ","$1,542.57 ",,"$1,752.60 ","$14,210.50 ","$14,210.50 ",,"$26,999.95 ","$18,473.65 ","$26,147.32 ","$22,736.80 ",,"$18,473.65 ",,$837.50 ,"$16,915.77 ",,"$15,887.11 ","$4,243.00 ","$28,421.00 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Aftercare With Cc/McC,MSDRG949,DRG,,,,Inpatient,,,"$224,901.00 ","$224,901.00 ",,,,,"$12,733.00 ",,"$12,733.00 ","$12,733.00 ","$12,733.00 ",,,"$1,415.32 ","$14,387.43 ",,,,,"$146,185.65 ",,"$13,217.93 ",,"$112,450.50 ","$112,450.50 ",,"$213,655.95 ",,,,,,"$13,464.99 ",,"$12,733.00 ",$126.27 ,,$126.27 ,"$146,185.65 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Aftercare Without Cc/McC,MSDRG950,DRG,,,,Inpatient,,,"$67,226.00 ","$67,226.00 ","$2,689.40 ","$9,299.21 ","$8,274.72 ","$9,634.70 ","$1,537.00 ","$1,631.00 ","$1,478.00 ","$1,819.00 ","$2,251.00 ",$217.00 ,"$1,181.45 ","$7,134.43 ",$962.79 ,"$4,243.00 ","$2,689.40 ","$1,365.30 ","$53,243.00 ","$43,696.90 ",$161.30 ,,"$4,335.60 ","$33,613.00 ","$33,613.00 ",$962.79 ,"$63,864.70 ","$43,696.90 ","$61,847.92 ","$5,378.80 ","$8,274.72 ","$43,696.90 ","$8,589.95 ",,$146.00 ,,"$1,579.00 ","$7,134.43 ","$61,847.92 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
"Aftercare, Musculoskeletal System And Connective Tissue With Cc",MSDRG560,DRG,,,,Inpatient,,,"$142,215.00 ","$142,215.00 ","$56,886.00 ","$14,576.78 ","$1,297.86 ","$17,363.20 ","$32,277.00 ","$34,251.00 ","$3,138.00 ","$38,199.00 ","$47,271.00 ","$4,557.00 ","$1,997.24 ","$11,183.41 ","$1,426.18 ","$8,913.00 ","$8,117.73 ","$18,679.65 ","$8,117.73 ","$92,439.75 ","$19,121.17 ",,"$85,329.00 ","$71,107.50 ","$71,107.50 ","$1,426.18 ","$135,104.25 ","$92,439.75 ","$13,837.80 ","$113,772.00 ","$1,297.86 ","$8,117.73 ","$13,464.99 ",,$366.00 ,,"$33,159.00 ","$8,117.73 ","$13,837.80 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
